"Component","Number of bugs"
"gperftools",1
"greenboot",1
"grub2",22
"grubby",2
"gstreamer1-plugins-good",1
"gstreamer-plugins-bad-free",1
"gtk3",8
"gtk4",2
"gvfs",3
"hugin",2
"ibus",2
"ibus-chewing",1
"ifuse",1
"imsettings",1
"initial-setup",10
"inkscape",1
"ipxe",1
"iscsi-initiator-utils",3
"kamoso",1
"kate",1
"kde-baseapps",2
"kdebase-workspace",2
"kde-l10n",1
"kdepimlibs",1
"kde-plasma-nm",1
"kde-settings",12
"kde-workspace",2
"kexec-tools",1
"kf5-kirigami2",1
"kf5-kwallet",1
"koji",1
"kwin",5
"langtable",1
"laughlin-kde-theme",1
"libblockdev",7
"libdnf",6
"libedit",1
"libgpod",1
"libguestfs",1
"libgweather",3
"libinput",1
"libkolab",1
"libmatecomponentui",1
"libmateui",1
"libmodulemd",1
"libmtp",1
"libnma",1
"libreoffice",6
"libreport",12
"libsolv",1
"libvirt",3
"libvncserver",1
"libxcb",1
"libxcrypt",1
"libyui-mga-qt",1
"linux-firmware",1
"LiveCD",6
"LiveCD - KDE",3
"livecd-tools",12
"liveusb-creator",4
"llvm",1
"lorax",37
"mactel-boot",2
"man-pages-l10n",2
"mediawriter",1
"mesa",9
"mlocate",1
"moby-engine",1
"mongodb",2
"mozvoikko",1
"mutter",20
"mysql-connector-java",1
"NetworkManager",12
"NetworkManager-openvpn",1
"notification-daemon",2
"nss-mdns",1
"openbios",1
"opencv",1
"opendnssec",1
"osinfo-db",1
"oxygen-gtk",1
"oxygen-gtk3",1
"oz",1
"pacemaker",1
"PackageKit",17
"Package Review",8
"parsec",1
"pim-sieve-editor",1
"pion-net",1
"pipewire",1
"pki-core",4
"plasma-desktop",5
"plasma-discover",7
"plasma-pk-updates",1
"plasma-workspace",4
"plymouth",2
"podman",1
"polkit-kde",1
"poppler",1
"preupgrade",6
"pulseaudio",3
"pungi",8
"pygobject2",1
"pykickstart",2
"python-blivet",62
"python-django",1
"python-fedimg",1
"python-meh",5
"python-pyblock",1
"python-simpleline",1
"python-urlgrabber",1
"qemu",6
"realmd",3
"remmina-plugins",1
"resteasy",1
"rolekit",2
"rubygem-rails",1
"rubygem-railties",1
"schroedinger-cat-kde-theme",1
"sddm",10
"SDL2",1
"selinux-policy",74
"setroubleshoot",3
"shim",1
"shim-signed",3
"shotwell",2
"simple-scan",1
"spice-vdagent",1
"spin-kickstarts",24
"sqlite",1
"sssd",3
"storaged",1
"sugar-write",1
"system-config-firewall",1
"systemd",37
"texlive",1
"tigervnc",1
"timedatex",2
"tmux",1
"totem",1
"tracker-miners",1
"uboot-tools",6
"upower",1
"vbetool",1
"vinagre",1
"virt-manager",1
"virtuoso-opensource",1
"webkit2gtk3",4
"wireplumber",2
"wireshark",1
"wpa_supplicant",2
"xfce4-session",1
"xorg-x11-drivers",2
"xorg-x11-drv-ati",2
"xorg-x11-drv-intel",1
"xorg-x11-drv-nouveau",2
"xorg-x11-drv-qxl",3
"xorg-x11-drv-vesa",1
"xorg-x11-server",9
"zenity",1
"zif",1
