How did you participate in F35 development? [Package maintainer],How did you participate in F35 development? [QA tester],How did you participate in F35 development? [Beta user],How did you participate in F35 development? [Other],Which QA activities (if any) did you participate in? [Individual package/bug testing],Which QA activities (if any) did you participate in? [Test Day(s)],Which QA activities (if any) did you participate in? [Compose validation testing],Which QA activities (if any) did you participate in? [Blocker Bug votes/meetings],Which QA activities (if any) did you participate in? [Other],How did F35 compare to previous releases?,How did the delayed Beta release impact your work?,What went well this release?,What could be improved for the next release?,What would make it easier for you to participate in the Fedora Linux release process?,Do you have any additional comments on the release?,What questions should be added for the next release retrospective?
No,No,Yes,,No,Yes,No,No,,Less stressful,Much better,Gnome 41 and Wayland Support,,Enrollment Process,,
Yes,No,No,,No,No,No,No,,,Neutral,,,,,
No,Yes,Yes,,Yes,Yes,No,Yes,,Same stress,Neutral,,,,,
Yes,No,No,,Yes,No,No,No,,Less stressful,Neutral,,,,,
Yes,Yes,No,,Yes,Yes,No,No,,More stressful,Neutral,,"WirePlumber change was handled very late. Testing could have started already when the change was proposed, many of the issue could have been catched already at that time, and a more complete version made available for Beta.",,,
Yes,No,No,,Yes,No,No,No,,Same stress,Neutral,No big issues; upgrading machines keeps getting easier,,,,
Yes,No,No,,No,No,No,No,,Less stressful,Neutral,,,,,
Yes,Yes,No,,Yes,No,No,No,,Same stress,Neutral,,,,,
No,Yes,No,user,Yes,Yes,Yes,Yes,,Same stress,Neutral,"Most of the found blocker bugs were resolved, the asynchronous voting seems to be getting momentum, communication was mostly fine. The RCs were built some time ahead so there was enough time to do the tests.",We should test some of the scenarios a bit earlier in the process.,"it's my job, so I would participate at all cost :D",I like that wireplumber got in and is working,
Yes,Yes,No,,Yes,No,No,No,some testing internal to Red Hat,,Neutral,,I still dream of consistent 'state of the distribution as a whole' that we could file PRs against. A soup of packages versioned separately is not a distribution.,,,
Yes,No,Yes,,Yes,No,No,No,,More stressful,Much better,Updates,"- Dropping modules
- Systemd's development being less aggressive
- Fedora is too Gnome/RHAT centric.
- Post release kernel updates were a disaster to me
","- Putting the community into a much exposed position. Current Fedora Leadership actually only represents RHAT.
- A new Fedora Lead. The person currently occupying this seat, communicates the attitude of a ""RHAT-controled RHAT-puppet dictator"". I really fail to see what qualifies him for this role.
- A much leaner and easier to use Fedora packaging infrastructure. The current one is bloated and too complicated, and miserably communicated.
",,Do not drop yp/nis
Yes,No,Yes,,Yes,Yes,No,Yes,development of features,Same stress,Neutral,The end result was satisfactory.,Some features (including mine) were late. I wish all important changes are ready before Beta next time.,,,
Yes,No,Yes,,Yes,Yes,No,Yes,,Less stressful,Some harder,Less disruptive changes than last time,"Better testing before the Go/No-Go decision, as always.",More time in my personal life,,"""What impediment, if any, did you have in participating earlier in the release cycle?"""
Yes,Yes,No,Lab maintainer,Yes,No,No,Yes,,Same stress,Neutral,we were not afraid to delay when needed,,,,
Yes,No,No,,No,No,No,No,,Same stress,Neutral,,,,,
No,No,Yes,,No,No,No,No,Update to F35 when branched from rawhide,Less stressful,Neutral,"dnf kept updating smoothly all the way until release, including the updates-testing repo.",Leave old libs in -compat packages until 3rd party repositories such as Rpmfusion have had a chance to rebuild their packages,Would be great if we had a low-volume announce list for completion of major changes and potentially breaking changes. I don't have time for fedora-devel these days.,"Would be good if we got Rawhide to work smoothly enough to be a proper rolling distro, and perhaps eliminate the need for 6-month release cycles.",
Yes,No,No,,No,No,No,No,,More stressful,Neutral,,"More prominent communication of disruptive changes which are not bugs, e.g. ""Common F-XY pitfalls"" as a counterpart to ""Common F-XY bugs"". Case in point: I was bitten by ""firewalld 1.0 requires you to create a custom policy to actually forward traffic between zones"" (which worked out of the box before if you enabled NAT) and sunk a couple of hours into finding out that this change exists and how to fix it. This was mentioned neither in the F35 announcement nor in the ""Distribution-wide Changes"" or ""Networking"" sections of the release notes and only mentioned in a very roundabout way in the firewalld 1.0.0 upstream announcement.",,,
Yes,No,No,,Yes,No,No,No,,Less stressful,Neutral,,,,,
No,No,Yes,,Yes,Yes,No,No,,Less stressful,Neutral,,,,,
No,Yes,No,,No,Yes,No,No,,Less stressful,Much better,Upgrades and thanks to test days for testing all new things,All good,"Have more test days and more updates about QA activities in social hours
Have more QA onboarding call with Join SIG",It's perfect,
Yes,Yes,Yes,,Yes,No,Yes,Yes,,Same stress,Some harder,I felt the process of actually slipping the release rather than try and brute force composes and bash a release through at all cost was much more pragmatic and reduced stress.,Arm is still treated as a second class citizen by core QA people. ,Less them and us for non x86 architectures,We still seem to forget core things like turning off testing or landing artwork on the right timeline,
No,No,Yes,,Yes,Yes,No,No,,Same stress,Neutral,"F34->F35 upgrades of all my machines generally went pretty smoothly as they have for the past few releases.  There were a couple F34 packages that dnf choked on (I don't remember which ones now) during the upgrade process but when I deleted the offending packages and restarted the upgrade process, things went smoothly.",,,,
No,No,Yes,,No,No,No,No,,,,,Font rendeing,,,
No,No,No,,No,No,No,No,,Less stressful,Some better,Fedora 35 itself was without a bug for me as a user and developer,More stable upgrade from 35 to 36,Explain the beta testing so i know hpw i can detect a bug and exactly how i should report it,it was so perfect thanks to all of the team,
No,No,Yes,,No,No,No,No,,More stressful,Neutral,As usual the update process was seamless,"Some things have been pushed in fedora 35 that feel like a downgrade from the previous release. Nvidia + Wayland is obviously not ready and should not have been a default option until it is. System power profiles replacing tlp seems has decreased battery time for many user's laptops, and I feel this was a change that was implemented without proper testing or thought. ",,,
Yes,Yes,No,,Yes,Yes,No,Yes,,Same stress,Neutral,,,,,
No,No,No,,No,No,No,No,,,,,,,,
No,No,Yes,,No,Yes,No,No,,Less stressful,Some better,,Nvidia Optimus and Wayland,,,
No,No,Yes,,Yes,No,No,No,,Less stressful,Neutral,,"Toolbox stability. This release broke existing toolbox containers, which was a headache for many and made it hard to easily run different versions of Fedora side by side. (It was eventually fixed around release.)",,,
No,No,No,no participation,No,No,No,No,nop,,,almost everything except Silverblue GNOME software update release,better focus on the future of the Linux desktop (silverblue / Kinoite),more livestream on youtube with tests,I would like to better focus on the future of the Linux desktop (silverblue / Kinoite),"Fedora Linux weaknesses?
update process
update frequency
hardware compatibility
nvidia


What hardware issues?
bluetooth
nvidia
OMG
intel
peripherals (headphones, mouse)
wifi "
No,Yes,No,,No,Yes,No,No,,,,,,,,
No,No,Yes,,No,Yes,No,No,,,Much better,,,,,
No,No,Yes,,No,No,No,No,,Less stressful,Neutral,,,,,
No,No,No,Using it,No,No,No,No,None,Same stress,,Latest gnome,Making anaconda installer more user friendly especially whole partitioning,Replacing anaconda with calamries installer,Move,Make the installer more new noob friendly
No,No,Yes,,Yes,No,No,No,,Same stress,Neutral,,,,,
No,No,Yes,,No,Yes,No,No,,,Some harder,No  big incompatibilities that caused me to have issues. Minor diffs to config files went ok.  ,"Moby/docker shat itself after upgrade and stopped working for our use case.  Missed that in beta test. :(
Containers in general feel haphazard as if it’s all going to break. 
Swapping default legacy iptables to Brf version would be nice. (Incompatibility there)","Remembering when the alpha/beta launches so i can turn it on in our CI env. 

",Upgrades of iptables legacy to iptables nft would be nice by default.  We had some issues due to that. ,"How well supported are upgrades supposed to be?

When will Fedora CoreOS be stable enough for use?"
No,No,Yes,,Yes,No,No,No,,More stressful,Neutral,"Everything except waybar loaded slow because of an bug which comes from switch to wireplumber, some issues with flameshot because of changes in Gnome",,,,
Yes,Yes,Yes,,Yes,Yes,Yes,No,,Same stress,Neutral,,,,,
No,Yes,No,,No,Yes,No,No,,Less stressful,Neutral,Release on time,"More qa testing
","visual learner
",Make qa testing video for fedora ,more kernel test day and more testing day
Yes,No,No,,Yes,No,No,No,,,,,,,,
Yes,No,No,,Yes,No,No,No,,More stressful,Neutral,,,,,
No,No,Yes,,No,Yes,No,No,,Less stressful,Neutral,I have had no issues with this release. I use Workstation and Xfce.,,I think that the kernel testing process is somewhat difficult with regard to uploading my data.,,
Yes,No,Yes,,Yes,No,No,No,,Less stressful,Neutral,,,,,
No,No,Yes,,Yes,Yes,No,No,,More stressful,Some better,,,,,
